2014.11.10,05:30,0.86731,0.86756,0.86698,0.86709,1064
2014.11.10,06:00,0.86709,0.86750,0.86691,0.86739,1050
2014.11.10,06:30,0.86737,0.86742,0.86690,0.86700,1079
2014.11.10,07:00,0.86701,0.86785,0.86668,0.86675,2031
2014.11.10,07:30,0.86672,0.86752,0.86665,0.86726,1504
2014.11.10,08:00,0.86726,0.86781,0.86701,0.86762,1521
2014.11.10,08:30,0.86763,0.86818,0.86637,0.86654,1539
2014.11.10,09:00,0.86657,0.86705,0.86573,0.86704,1748
2014.11.10,09:30,0.86705,0.86785,0.86668,0.86714,2024
2014.11.10,10:00,0.86714,0.86737,0.86655,0.86713,2044
2014.11.10,10:30,0.86714,0.86715,0.86661,0.86692,1479
2014.11.10,11:00,0.86702,0.86752,0.86682,0.86746,1241
2014.11.10,11:30,0.86742,0.86817,0.86703,0.86772,1759
2014.11.10,12:00,0.86772,0.86781,0.86671,0.86691,1488
2014.11.10,12:30,0.86691,0.86781,0.86677,0.86781,1432
2014.11.10,13:00,0.86783,0.86784,0.86672,0.86673,1325
2014.11.10,13:30,0.86671,0.86677,0.86555,0.86618,1409
2014.11.10,14:00,0.86618,0.86676,0.86602,0.86654,1310
2014.11.10,14:30,0.86651,0.86671,0.86611,0.86663,1240
2014.11.10,15:00,0.86660,0.86676,0.86568,0.86572,1627
2014.11.10,15:30,0.86571,0.86634,0.86560,0.86622,1459
2014.11.10,16:00,0.86622,0.86622,0.86534,0.86595,1513
2014.11.10,16:30,0.86594,0.86614,0.86396,0.86422,2871
2014.11.10,17:00,0.86422,0.86463,0.86337,0.86398,3509
2014.11.10,17:30,0.86399,0.86450,0.86293,0.86409,2689
2014.11.10,18:00,0.86409,0.86413,0.86325,0.86354,1845
2014.11.10,18:30,0.86354,0.86358,0.86218,0.86235,1813
2014.11.10,19:00,0.86240,0.86306,0.86204,0.86242,2185
2014.11.10,19:30,0.86242,0.86283,0.86218,0.86254,1239
2014.11.10,20:00,0.86253,0.86280,0.86188,0.86230,1591
2014.11.10,20:30,0.86230,0.86248,0.86178,0.86240,1406
2014.11.10,21:00,0.86241,0.86242,0.86100,0.86114,1730
2014.11.10,21:30,0.86114,0.86148,0.86079,0.86148,1238
2014.11.10,22:00,0.86149,0.86153,0.86091,0.86133,1191
2014.11.10,22:30,0.86132,0.86162,0.86118,0.86159,959
2014.11.10,23:00,0.86160,0.86214,0.86142,0.86204,943
2014.11.10,23:30,0.86204,0.86212,0.86178,0.86197,772
2014.11.11,00:00,0.86190,0.86223,0.86106,0.86202,320
2014.11.11,00:30,0.86201,0.86227,0.86185,0.86201,523
2014.11.11,01:00,0.86201,0.86273,0.86198,0.86225,1163
2014.11.11,01:30,0.86226,0.86326,0.86223,0.86238,1179
2014.11.11,02:00,0.86240,0.86264,0.86133,0.86178,2408
2014.11.11,02:30,0.86174,0.86393,0.86170,0.86373,2599
2014.11.11,03:00,0.86373,0.86444,0.86342,0.86431,2045
2014.11.11,03:30,0.86430,0.86494,0.86381,0.86424,1613
2014.11.11,04:00,0.86426,0.86478,0.86406,0.86455,1556
2014.11.11,04:30,0.86454,0.86456,0.86377,0.86442,1439
2014.11.11,05:00,0.86444,0.86506,0.86375,0.86458,1541
2014.11.11,05:30,0.86458,0.86462,0.86351,0.86366,2294
2014.11.11,06:00,0.86366,0.86417,0.86351,0.86374,2266
2014.11.11,06:30,0.86373,0.86377,0.86142,0.86191,3415
2014.11.11,07:00,0.86193,0.86249,0.86143,0.86226,2223
2014.11.11,07:30,0.86226,0.86331,0.86219,0.86329,1493
2014.11.11,08:00,0.86329,0.86329,0.86198,0.86199,1782
2014.11.11,08:30,0.86199,0.86228,0.86076,0.86108,2086
2014.11.11,09:00,0.86108,0.86216,0.86108,0.86142,1656
2014.11.11,09:30,0.86141,0.86179,0.85987,0.86034,3077
2014.11.11,10:00,0.86034,0.86083,0.85924,0.85930,2660
2014.11.11,10:30,0.85930,0.86053,0.85897,0.85954,2735
2014.11.11,11:00,0.85952,0.86085,0.85912,0.86085,2074
2014.11.11,11:30,0.86082,0.86105,0.85930,0.86049,2348
2014.11.11,12:00,0.86049,0.86138,0.86019,0.86117,2101
2014.11.11,12:30,0.86119,0.86146,0.86097,0.86126,1288
2014.11.11,13:00,0.86125,0.86384,0.86122,0.86316,2422
2014.11.11,13:30,0.86319,0.86341,0.86271,0.86309,1635
2014.11.11,14:00,0.86308,0.86400,0.86296,0.86306,1411
2014.11.11,14:30,0.86307,0.86360,0.86297,0.86307,1103
2014.11.11,15:00,0.86308,0.86575,0.86287,0.86541,2226
2014.11.11,15:30,0.86538,0.86542,0.86405,0.86429,2192
2014.11.11,16:00,0.86430,0.86565,0.86420,0.86466,2046
2014.11.11,16:30,0.86469,0.86482,0.86438,0.86461,2023
2014.11.11,17:00,0.86461,0.86482,0.86373,0.86425,2637
2014.11.11,17:30,0.86427,0.86585,0.86413,0.86583,2278
2014.11.11,18:00,0.86581,0.86824,0.86540,0.86738,3594
2014.11.11,18:30,0.86740,0.86771,0.86648,0.86743,2573
2014.11.11,19:00,0.86743,0.86783,0.86643,0.86684,2501
2014.11.11,19:30,0.86685,0.86753,0.86646,0.86727,1437
2014.11.11,20:00,0.86727,0.86922,0.86698,0.86878,2524
2014.11.11,20:30,0.86879,0.86986,0.86856,0.86886,2573
2014.11.11,21:00,0.86888,0.87183,0.86882,0.87057,4359
2014.11.11,21:30,0.87056,0.87072,0.86999,0.87003,1721
2014.11.11,22:00,0.87004,0.87053,0.86958,0.87016,2036
2014.11.11,22:30,0.87017,0.87019,0.86946,0.86959,1498
2014.11.11,23:00,0.86963,0.86964,0.86934,0.86939,1171
2014.11.11,23:30,0.86940,0.86948,0.86805,0.86840,1977
2014.11.12,00:00,0.86840,0.86926,0.86817,0.86874,831
2014.11.12,00:30,0.86868,0.86937,0.86839,0.86901,538
2014.11.12,01:00,0.86897,0.86956,0.86872,0.86877,1882
2014.11.12,01:30,0.86878,0.87054,0.86878,0.87035,2057
2014.11.12,02:00,0.87035,0.87066,0.86872,0.86912,2113
2014.11.12,02:30,0.86912,0.86937,0.86754,0.86794,2868
2014.11.12,03:00,0.86793,0.86920,0.86793,0.86831,2007
2014.11.12,03:30,0.86831,0.86906,0.86789,0.86838,2008
2014.11.12,04:00,0.86839,0.87006,0.86828,0.86914,3012
2014.11.12,04:30,0.86912,0.86964,0.86859,0.86877,2447
2014.11.12,05:00,0.86877,0.86933,0.86832,0.86846,1529
2014.11.12,05:30,0.86847,0.86912,0.86813,0.86813,1731
2014.11.12,06:00,0.86813,0.86840,0.86700,0.86795,1687
2014.11.12,06:30,0.86793,0.86796,0.86641,0.86732,2075
2014.11.12,07:00,0.86732,0.86777,0.86714,0.86746,2170
2014.11.12,07:30,0.86745,0.86935,0.86743,0.86835,2793
2014.11.12,08:00,0.86835,0.86955,0.86834,0.86894,2188
2014.11.12,08:30,0.86897,0.86904,0.86846,0.86871,1771
2014.11.12,09:00,0.86873,0.87014,0.86841,0.86975,2064
2014.11.12,09:30,0.86975,0.87192,0.86936,0.87142,2572
2014.11.12,10:00,0.87144,0.87152,0.86995,0.87022,2371
2014.11.12,10:30,0.87024,0.87063,0.86968,0.87011,2068
2014.11.12,11:00,0.87011,0.87037,0.86981,0.87014,1563
2014.11.12,11:30,0.87015,0.87024,0.86855,0.87016,2405
2014.11.12,12:00,0.87016,0.87125,0.87004,0.87103,1739
2014.11.12,12:30,0.87104,0.87262,0.87081,0.87163,2973
2014.11.12,13:00,0.87162,0.87263,0.87081,0.87191,2091
2014.11.12,13:30,0.87189,0.87203,0.87079,0.87120,1823
2014.11.12,14:00,0.87117,0.87157,0.87075,0.87089,1688
2014.11.12,14:30,0.87089,0.87116,0.87045,0.87071,1560
2014.11.12,15:00,0.87071,0.87095,0.87029,0.87071,2193
2014.11.12,15:30,0.87074,0.87222,0.87039,0.87133,3797
2014.11.12,16:00,0.87135,0.87166,0.87064,0.87143,2605
2014.11.12,16:30,0.87147,0.87203,0.87109,0.87194,3112
2014.11.12,17:00,0.87194,0.87377,0.87194,0.87353,3191
2014.11.12,17:30,0.87353,0.87443,0.87295,0.87324,2904
2014.11.12,18:00,0.87325,0.87355,0.87298,0.87321,2034
2014.11.12,18:30,0.87321,0.87385,0.87301,0.87334,1887
2014.11.12,19:00,0.87333,0.87366,0.87231,0.87269,3037
2014.11.12,19:30,0.87269,0.87276,0.87196,0.87197,1763
2014.11.12,20:00,0.87196,0.87257,0.87096,0.87140,2329
2014.11.12,20:30,0.87138,0.87149,0.87060,0.87107,1965
2014.11.12,21:00,0.87108,0.87111,0.87037,0.87087,1307
2014.11.12,21:30,0.87086,0.87152,0.87054,0.87146,1548
2014.11.12,22:00,0.87147,0.87168,0.87115,0.87129,1275
2014.11.12,22:30,0.87130,0.87182,0.87130,0.87164,1948
2014.11.12,23:00,0.87164,0.87173,0.87137,0.87159,3772
2014.11.12,23:30,0.87161,0.87227,0.87157,0.87168,2494
2014.11.13,00:00,0.87166,0.87178,0.87083,0.87155,645
2014.11.13,00:30,0.87156,0.87174,0.87085,0.87090,1010
2014.11.13,01:00,0.87093,0.87188,0.87068,0.87070,1562
2014.11.13,01:30,0.87069,0.87116,0.87061,0.87083,1077
2014.11.13,02:00,0.87090,0.87198,0.87081,0.87142,1736
2014.11.13,02:30,0.87142,0.87150,0.87102,0.87123,1328
2014.11.13,03:00,0.87124,0.87201,0.87094,0.87179,1474
2014.11.13,03:30,0.87179,0.87275,0.87161,0.87266,2035
2014.11.13,04:00,0.87266,0.87334,0.87242,0.87263,1583
2014.11.13,04:30,0.87263,0.87263,0.86707,0.86955,4900
2014.11.13,05:00,0.86953,0.87053,0.86861,0.87029,2680
2014.11.13,05:30,0.87027,0.87031,0.86877,0.86997,2334
2014.11.13,06:00,0.86998,0.86998,0.86912,0.86972,1534
2014.11.13,06:30,0.86973,0.87046,0.86968,0.86999,1565
2014.11.13,07:00,0.86996,0.86999,0.86868,0.86897,1580
2014.11.13,07:30,0.86897,0.87033,0.86830,0.87003,1899
2014.11.13,08:00,0.87005,0.87161,0.86962,0.87109,1673
2014.11.13,08:30,0.87108,0.87118,0.86983,0.87014,1552
2014.11.13,09:00,0.87012,0.87080,0.86968,0.87021,1407
2014.11.13,09:30,0.87023,0.87110,0.86996,0.87074,1247
2014.11.13,10:00,0.87074,0.87273,0.87072,0.87200,2411
2014.11.13,10:30,0.87200,0.87414,0.87153,0.87393,2447
2014.11.13,11:00,0.87394,0.87472,0.87344,0.87373,2327
2014.11.13,11:30,0.87374,0.87436,0.87344,0.87427,1753
2014.11.13,12:00,0.87426,0.87634,0.87424,0.87493,2585
2014.11.13,12:30,0.87494,0.87582,0.87492,0.87562,1308
2014.11.13,13:00,0.87562,0.87581,0.87481,0.87482,1281
2014.11.13,13:30,0.87484,0.87495,0.87402,0.87405,1232
2014.11.13,14:00,0.87405,0.87535,0.87349,0.87503,1289
2014.11.13,14:30,0.87503,0.87545,0.87443,0.87466,1308
2014.11.13,15:00,0.87471,0.87474,0.87356,0.87395,2654
2014.11.13,15:30,0.87395,0.87535,0.87325,0.87373,3273
2014.11.13,16:00,0.87374,0.87445,0.87352,0.87414,1975
2014.11.13,16:30,0.87414,0.87436,0.87374,0.87391,2083
2014.11.13,17:00,0.87391,0.87451,0.87363,0.87390,2917
2014.11.13,17:30,0.87390,0.87396,0.87308,0.87372,2162
2014.11.13,18:00,0.87376,0.87417,0.87305,0.87371,2072
2014.11.13,18:30,0.87370,0.87421,0.87229,0.87282,2052
2014.11.13,19:00,0.87282,0.87287,0.87146,0.87184,2288
2014.11.13,19:30,0.87179,0.87247,0.87137,0.87167,2034
2014.11.13,20:00,0.87166,0.87170,0.87077,0.87147,1838
2014.11.13,20:30,0.87146,0.87202,0.87145,0.87161,1382
2014.11.13,21:00,0.87162,0.87195,0.87156,0.87174,933
2014.11.13,21:30,0.87175,0.87241,0.87159,0.87222,988
2014.11.13,22:00,0.87221,0.87225,0.87139,0.87141,939
2014.11.13,22:30,0.87141,0.87187,0.87121,0.87144,1108
2014.11.13,23:00,0.87146,0.87174,0.87134,0.87145,739
2014.11.13,23:30,0.87142,0.87211,0.87121,0.87211,1140
2014.11.14,00:00,0.87199,0.87210,0.87088,0.87124,449
2014.11.14,00:30,0.87124,0.87139,0.87048,0.87085,1150
2014.11.14,01:00,0.87085,0.87129,0.87045,0.87055,1397
2014.11.14,01:30,0.87056,0.87089,0.87024,0.87044,1018
2014.11.14,02:00,0.87044,0.87129,0.86893,0.86981,3301
2014.11.14,02:30,0.86980,0.86994,0.86912,0.86943,1841
2014.11.14,03:00,0.86946,0.87027,0.86922,0.86994,2149
2014.11.14,03:30,0.86998,0.87100,0.86993,0.87050,2049
2014.11.14,04:00,0.87050,0.87076,0.87020,0.87045,1484
2014.11.14,04:30,0.87045,0.87050,0.86891,0.86912,1349
2014.11.14,05:00,0.86910,0.86970,0.86842,0.86890,1659
2014.11.14,05:30,0.86890,0.86919,0.86870,0.86891,1432
2014.11.14,06:00,0.86892,0.86973,0.86892,0.86932,1163
2014.11.14,06:30,0.86931,0.86935,0.86857,0.86894,1267
2014.11.14,07:00,0.86895,0.86907,0.86803,0.86824,1745
2014.11.14,07:30,0.86825,0.86841,0.86757,0.86829,1971
2014.11.14,08:00,0.86829,0.86858,0.86773,0.86824,1602
2014.11.14,08:30,0.86824,0.86894,0.86813,0.86891,1654
2014.11.14,09:00,0.86891,0.86920,0.86795,0.86852,1935
2014.11.14,09:30,0.86851,0.87004,0.86837,0.86935,1369
2014.11.14,10:00,0.86933,0.86948,0.86833,0.86882,2318
2014.11.14,10:30,0.86883,0.86955,0.86874,0.86902,1927
2014.11.14,11:00,0.86901,0.86970,0.86896,0.86945,1494
2014.11.14,11:30,0.86945,0.87098,0.86923,0.87053,1761
2014.11.14,12:00,0.87052,0.87155,0.87010,0.87096,1778
2014.11.14,12:30,0.87097,0.87138,0.87061,0.87095,1113
2014.11.14,13:00,0.87093,0.87095,0.86875,0.86927,1651
2014.11.14,13:30,0.86928,0.86941,0.86871,0.86922,1297
2014.11.14,14:00,0.86922,0.86964,0.86889,0.86923,940
2014.11.14,14:30,0.86923,0.86957,0.86817,0.86821,1192
2014.11.14,15:00,0.86821,0.86859,0.86708,0.86830,2653
2014.11.14,15:30,0.86829,0.86829,0.86473,0.86624,4950
2014.11.14,16:00,0.86624,0.86715,0.86573,0.86675,1787
2014.11.14,16:30,0.86684,0.86776,0.86626,0.86662,2990
2014.11.14,17:00,0.86662,0.87061,0.86662,0.87032,5553
2014.11.14,17:30,0.87032,0.87335,0.87032,0.87274,7710
2014.11.14,18:00,0.87277,0.87304,0.87141,0.87265,2204
2014.11.14,18:30,0.87264,0.87422,0.87230,0.87356,3108
2014.11.14,19:00,0.87353,0.87724,0.87353,0.87527,8253
2014.11.14,19:30,0.87526,0.87541,0.87401,0.87403,2316
2014.11.14,20:00,0.87407,0.87491,0.87396,0.87464,1400
2014.11.14,20:30,0.87463,0.87496,0.87431,0.87494,891
2014.11.14,21:00,0.87494,0.87634,0.87492,0.87631,1968
2014.11.14,21:30,0.87632,0.87634,0.87512,0.87550,2403
2014.11.14,22:00,0.87551,0.87568,0.87532,0.87540,702
2014.11.14,22:30,0.87539,0.87594,0.87521,0.87574,985
2014.11.14,23:00,0.87572,0.87572,0.87482,0.87507,770
2014.11.14,23:30,0.87507,0.87519,0.87412,0.87495,889
2014.11.17,00:00,0.87731,0.87768,0.87554,0.87588,1005
2014.11.17,00:30,0.87589,0.87621,0.87544,0.87564,683
2014.11.17,01:00,0.87556,0.87614,0.87523,0.87525,1325
2014.11.17,01:30,0.87524,0.87583,0.87456,0.87497,2965
2014.11.17,02:00,0.87494,0.87725,0.87465,0.87697,4498
2014.11.17,02:30,0.87697,0.87698,0.87559,0.87590,2951
2014.11.17,03:00,0.87597,0.87734,0.87597,0.87658,3995
2014.11.17,03:30,0.87658,0.87847,0.87640,0.87753,3078
2014.11.17,04:00,0.87753,0.87837,0.87726,0.87805,3052
2014.11.17,04:30,0.87806,0.87952,0.87765,0.87886,3340
2014.11.17,05:00,0.87886,0.87933,0.87796,0.87831,2378
2014.11.17,05:30,0.87832,0.87852,0.87797,0.87814,2294
2014.11.17,06:00,0.87817,0.87888,0.87781,0.87857,1619
2014.11.17,06:30,0.87857,0.87914,0.87817,0.87865,2095
2014.11.17,07:00,0.87867,0.87893,0.87815,0.87866,1976
2014.11.17,07:30,0.87867,0.87904,0.87820,0.87866,2344
2014.11.17,08:00,0.87866,0.87880,0.87791,0.87795,1941
2014.11.17,08:30,0.87793,0.87840,0.87764,0.87790,1391
2014.11.17,09:00,0.87790,0.87793,0.87628,0.87649,1557
2014.11.17,09:30,0.87649,0.87717,0.87626,0.87691,1510
2014.11.17,10:00,0.87693,0.87703,0.87570,0.87581,2094
2014.11.17,10:30,0.87578,0.87641,0.87560,0.87568,1808
2014.11.17,11:00,0.87568,0.87568,0.87342,0.87405,3134
2014.11.17,11:30,0.87404,0.87473,0.87261,0.87276,2222
2014.11.17,12:00,0.87275,0.87309,0.87241,0.87257,1343
2014.11.17,12:30,0.87257,0.87295,0.87193,0.87275,1256
2014.11.17,13:00,0.87276,0.87371,0.87271,0.87345,1155
2014.11.17,13:30,0.87342,0.87365,0.87294,0.87295,1332
2014.11.17,14:00,0.87293,0.87316,0.87223,0.87301,1420
2014.11.17,14:30,0.87301,0.87332,0.87273,0.87301,1364
2014.11.17,15:00,0.87305,0.87332,0.87267,0.87288,1298
2014.11.17,15:30,0.87290,0.87358,0.87203,0.87246,1900
2014.11.17,16:00,0.87243,0.87269,0.87042,0.87174,3629
2014.11.17,16:30,0.87174,0.87195,0.86974,0.87013,3119
2014.11.17,17:00,0.87013,0.87102,0.86943,0.87078,3222
2014.11.17,17:30,0.87078,0.87117,0.87040,0.87114,1764
2014.11.17,18:00,0.87113,0.87174,0.87095,0.87162,1472
2014.11.17,18:30,0.87161,0.87214,0.87151,0.87156,1161
2014.11.17,19:00,0.87156,0.87212,0.87151,0.87186,1027
2014.11.17,19:30,0.87186,0.87207,0.87100,0.87102,1046
2014.11.17,20:00,0.87102,0.87144,0.87092,0.87142,1046
2014.11.17,20:30,0.87140,0.87164,0.87111,0.87129,850
2014.11.17,21:00,0.87128,0.87149,0.87101,0.87113,880
2014.11.17,21:30,0.87107,0.87119,0.87074,0.87077,944
2014.11.17,22:00,0.87077,0.87114,0.87060,0.87110,650
2014.11.17,22:30,0.87110,0.87143,0.87079,0.87079,773
2014.11.17,23:00,0.87080,0.87134,0.87076,0.87126,653
2014.11.17,23:30,0.87125,0.87125,0.87066,0.87074,794
2014.11.18,00:00,0.87074,0.87108,0.87040,0.87097,490
2014.11.18,00:30,0.87099,0.87104,0.86973,0.86979,885
2014.11.18,01:00,0.86979,0.87049,0.86974,0.87002,2039
2014.11.18,01:30,0.87002,0.87075,0.86971,0.87065,1174
2014.11.18,02:00,0.87064,0.87096,0.87022,0.87089,2363
2014.11.18,02:30,0.87084,0.87245,0.87019,0.87225,3647
2014.11.18,03:00,0.87223,0.87240,0.87080,0.87143,2025
2014.11.18,03:30,0.87146,0.87205,0.87104,0.87175,1438
2014.11.18,04:00,0.87175,0.87286,0.87175,0.87227,1707
2014.11.18,04:30,0.87229,0.87322,0.87224,0.87279,1212
2014.11.18,05:00,0.87279,0.87284,0.87185,0.87243,1414
2014.11.18,05:30,0.87242,0.87254,0.87193,0.87214,1178
2014.11.18,06:00,0.87215,0.87243,0.87193,0.87202,1307
2014.11.18,06:30,0.87203,0.87236,0.87186,0.87203,848
2014.11.18,07:00,0.87203,0.87225,0.87154,0.87169,1175
2014.11.18,07:30,0.87169,0.87215,0.87154,0.87176,1010
2014.11.18,08:00,0.87177,0.87185,0.87116,0.87135,1440
2014.11.18,08:30,0.87135,0.87193,0.87126,0.87161,1135
2014.11.18,09:00,0.87157,0.87311,0.87157,0.87311,1063
2014.11.18,09:30,0.87316,0.87339,0.87219,0.87226,1859
2014.11.18,10:00,0.87226,0.87258,0.87128,0.87245,3777
2014.11.18,10:30,0.87246,0.87458,0.87246,0.87448,2266
2014.11.18,11:00,0.87445,0.87446,0.87324,0.87388,2867
2014.11.18,11:30,0.87390,0.87430,0.87037,0.87084,3990
2014.11.18,12:00,0.87080,0.87145,0.86813,0.87065,5780
2014.11.18,12:30,0.87065,0.87093,0.87013,0.87045,2283
2014.11.18,13:00,0.87045,0.87193,0.87045,0.87184,1762
2014.11.18,13:30,0.87184,0.87188,0.87125,0.87165,1310
2014.11.18,14:00,0.87165,0.87175,0.87081,0.87087,1115
2014.11.18,14:30,0.87086,0.87132,0.87040,0.87092,1041
2014.11.18,15:00,0.87093,0.87264,0.87081,0.87190,2328
2014.11.18,15:30,0.87190,0.87329,0.87062,0.87276,3293
2014.11.18,16:00,0.87277,0.87303,0.87204,0.87264,1406
2014.11.18,16:30,0.87264,0.87271,0.87144,0.87201,2594
2014.11.18,17:00,0.87201,0.87305,0.87134,0.87235,2411
2014.11.18,17:30,0.87236,0.87312,0.87204,0.87293,1528
2014.11.18,18:00,0.87291,0.87334,0.87251,0.87268,2038
2014.11.18,18:30,0.87266,0.87286,0.87212,0.87235,1130
2014.11.18,19:00,0.87235,0.87280,0.87228,0.87264,933
2014.11.18,19:30,0.87264,0.87296,0.87262,0.87283,787
2014.11.18,20:00,0.87281,0.87321,0.87235,0.87315,688
2014.11.18,20:30,0.87314,0.87317,0.87275,0.87291,752
2014.11.18,21:00,0.87292,0.87306,0.87272,0.87282,737
2014.11.18,21:30,0.87282,0.87291,0.87258,0.87289,737
2014.11.18,22:00,0.87293,0.87297,0.87253,0.87276,841
2014.11.18,22:30,0.87275,0.87276,0.87235,0.87244,818
2014.11.18,23:00,0.87243,0.87266,0.87240,0.87261,594
2014.11.18,23:30,0.87261,0.87262,0.87177,0.87183,873
2014.11.19,00:00,0.87163,0.87202,0.87033,0.87153,475
2014.11.19,00:30,0.87154,0.87186,0.87106,0.87153,1098
2014.11.19,01:00,0.87152,0.87185,0.87106,0.87126,1846
2014.11.19,01:30,0.87126,0.87141,0.87062,0.87083,1044
2014.11.19,02:00,0.87082,0.87098,0.86927,0.86932,2756
2014.11.19,02:30,0.86932,0.86993,0.86884,0.86939,2130
2014.11.19,03:00,0.86939,0.86943,0.86706,0.86763,3543
2014.11.19,03:30,0.86764,0.86911,0.86738,0.86860,2167
2014.11.19,04:00,0.86860,0.86889,0.86823,0.86845,1542
2014.11.19,04:30,0.86845,0.86854,0.86695,0.86714,1536
2014.11.19,05:00,0.86714,0.86730,0.86566,0.86685,2589
2014.11.19,05:30,0.86686,0.86737,0.86642,0.86673,1931
2014.11.19,06:00,0.86672,0.86700,0.86606,0.86672,1837
2014.11.19,06:30,0.86671,0.86695,0.86563,0.86637,2166
2014.11.19,07:00,0.86636,0.86663,0.86541,0.86647,1887
2014.11.19,07:30,0.86648,0.86664,0.86600,0.86628,1560
2014.11.19,08:00,0.86627,0.86685,0.86602,0.86615,1551
2014.11.19,08:30,0.86615,0.86757,0.86614,0.86705,2048
2014.11.19,09:00,0.86705,0.86742,0.86665,0.86686,1840
2014.11.19,09:30,0.86686,0.86705,0.86484,0.86600,2569
2014.11.19,10:00,0.86601,0.86665,0.86594,0.86616,2469
2014.11.19,10:30,0.86615,0.86615,0.86484,0.86493,2156
2014.11.19,11:00,0.86490,0.86490,0.86244,0.86262,3188
2014.11.19,11:30,0.86263,0.86425,0.86207,0.86314,3176
2014.11.19,12:00,0.86315,0.86418,0.86288,0.86385,2258
2014.11.19,12:30,0.86386,0.86461,0.86369,0.86445,1706
2014.11.19,13:00,0.86446,0.86454,0.86367,0.86411,1425
2014.11.19,13:30,0.86411,0.86420,0.86346,0.86413,1485
2014.11.19,14:00,0.86414,0.86445,0.86360,0.86386,1938
2014.11.19,14:30,0.86385,0.86385,0.86279,0.86307,1346
2014.11.19,15:00,0.86307,0.86417,0.86296,0.86417,1469
2014.11.19,15:30,0.86423,0.86528,0.86331,0.86513,2721
2014.11.19,16:00,0.86514,0.86525,0.86408,0.86411,1576
2014.11.19,16:30,0.86408,0.86426,0.86343,0.86355,1848
2014.11.19,17:00,0.86358,0.86361,0.86124,0.86204,2648
2014.11.19,17:30,0.86203,0.86273,0.86142,0.86266,2412
2014.11.19,18:00,0.86267,0.86353,0.86240,0.86275,2397
2014.11.19,18:30,0.86276,0.86291,0.86208,0.86208,1251
2014.11.19,19:00,0.86207,0.86293,0.86193,0.86217,1697
2014.11.19,19:30,0.86217,0.86258,0.86205,0.86220,998
2014.11.19,20:00,0.86220,0.86245,0.86163,0.86214,1024
2014.11.19,20:30,0.86214,0.86272,0.86165,0.86236,1556
2014.11.19,21:00,0.86237,0.86561,0.86141,0.86155,7617
2014.11.19,21:30,0.86155,0.86242,0.86007,0.86144,5008
2014.11.19,22:00,0.86145,0.86178,0.86032,0.86170,2190
2014.11.19,22:30,0.86171,0.86172,0.86087,0.86136,1634
2014.11.19,23:00,0.86136,0.86207,0.86113,0.86186,1028
2014.11.19,23:30,0.86184,0.86206,0.86159,0.86169,1371
2014.11.20,00:00,0.86164,0.86189,0.86118,0.86148,405
2014.11.20,00:30,0.86154,0.86210,0.85971,0.86004,1226
2014.11.20,01:00,0.86004,0.86056,0.85964,0.86054,1588
2014.11.20,01:30,0.86053,0.86054,0.85926,0.86032,1797
2014.11.20,02:00,0.86032,0.86106,0.85977,0.86100,1967
2014.11.20,02:30,0.86100,0.86119,0.86014,0.86036,2286
2014.11.20,03:00,0.86042,0.86077,0.85990,0.86049,1792
2014.11.20,03:30,0.86049,0.86157,0.85852,0.86068,3713
2014.11.20,04:00,0.86069,0.86148,0.86023,0.86077,1744
2014.11.20,04:30,0.86078,0.86134,0.86076,0.86097,1368
2014.11.20,05:00,0.86096,0.86117,0.86021,0.86057,1654
2014.11.20,05:30,0.86057,0.86075,0.85957,0.85976,1573
2014.11.20,06:00,0.85975,0.85987,0.85830,0.85941,2570
2014.11.20,06:30,0.85941,0.86007,0.85903,0.85922,2483
2014.11.20,07:00,0.85922,0.85932,0.85855,0.85877,2459
2014.11.20,07:30,0.85878,0.85948,0.85850,0.85914,2114
2014.11.20,08:00,0.85915,0.85961,0.85897,0.85949,1888
2014.11.20,08:30,0.85949,0.85995,0.85855,0.85922,1837
2014.11.20,09:00,0.85920,0.85931,0.85652,0.85763,3452
2014.11.20,09:30,0.85764,0.85790,0.85656,0.85763,4095
2014.11.20,10:00,0.85763,0.86058,0.85741,0.85959,4432
2014.11.20,10:30,0.85940,0.86063,0.85890,0.85908,5032
2014.11.20,11:00,0.85908,0.85927,0.85756,0.85811,2811
2014.11.20,11:30,0.85809,0.85979,0.85805,0.85965,2440
2014.11.20,12:00,0.85963,0.86124,0.85925,0.86046,2167
2014.11.20,12:30,0.86046,0.86139,0.86013,0.86139,2129
2014.11.20,13:00,0.86138,0.86174,0.86075,0.86149,1954
2014.11.20,13:30,0.86149,0.86186,0.86086,0.86141,2225
2014.11.20,14:00,0.86141,0.86191,0.86078,0.86158,1995
2014.11.20,14:30,0.86159,0.86229,0.86128,0.86136,2036
2014.11.20,15:00,0.86137,0.86138,0.86028,0.86028,2313
2014.11.20,15:30,0.86058,0.86215,0.85893,0.86076,6160
2014.11.20,16:00,0.86082,0.86173,0.86012,0.86081,4058
2014.11.20,16:30,0.86081,0.86244,0.86078,0.86185,3792
2014.11.20,17:00,0.86185,0.86328,0.86007,0.86215,5174
2014.11.20,17:30,0.86215,0.86315,0.86176,0.86216,3272
2014.11.20,18:00,0.86215,0.86267,0.86115,0.86129,2377
2014.11.20,18:30,0.86128,0.86157,0.86024,0.86084,2137
2014.11.20,19:00,0.86086,0.86149,0.86075,0.86140,1455
2014.11.20,19:30,0.86141,0.86171,0.86116,0.86169,1059
